Unique_ID,Road_Name,NAME,Sign_X,Sign_Y
EKU141,DRUMKEEN ROAD,DRUMGALLAN,221887,342122
EKU142,CAPPOG ROAD,DRUMGALLAN,221875,342117
EKU143,CAPPOG ROAD,DRUMGALLAN,221881,342141
EKU144,DRUMKEEN ROAD,DRUMGALLAN,221879,342115
EKU87,LISSAN LANE,DERRYHILLAGH,227583,346726
EKU88,LISSAN LANE,DERRYHILLAGH,227595,346721
EKU89,DERRYHILLAGH ROAD,DERRYHILLAGH,227584,346714
EKU90,DERRYHILLAGH ROAD,DERRYHILLAGH,227239,346754
EKU91,SHANKILL ROAD,DERRYHILLAGH,227226,346755
EKU92,DERRYHILLAGH ROAD,DERRYHILLAGH,227223,346772
EKU118,SHANKILL ROAD,DERRYHILLAGH,227238,346749
EKU140,LISSAN ROAD,DERRYHILLAGH,227228,346779
EKU109,CULES ROAD,CULES LONG,220563,356045
EKU40,BALLINTARSON LANE,CULTIAGH,228863,341402
EKU41,BALLINTARSON LANE,CULTIAGH,228876,341400
EKU42,OLD ENNISKILLEN ROAD,CULTIAGH,228869,341392
EKU49,THOMASTOWN ROAD,GLASMULLAGH,226623,341747
EKU50,THOMASTOWN ROAD,GLASMULLAGH,226642,341752
EKU51,OLD ENNISKILLEN ROAD,GLASMULLAGH,226642,341742
EKU119,DORNEY BRIDGE ROAD,MAKENNY,225506,354446
EKU120,DORNEY BRIDGE ROAD,MAKENNY,225517,354435
EKU121,MAKENNY ROAD,MAKENNY,225509,354423
EKU122,DRUMBULCAN ROAD,MAKENNY,225503,354429
EKU123,DRUMBULCAN ROAD,MAKENNY,225507,354422
EKU124,MAKENNY ROAD,MAKENNY,225503,354447
EKU129,SALLOON ROAD,MAKENNY,225671,354601
EKU130,SALLOON ROAD,MAKENNY,225687,354610
EKU131,DORNEY BRIDGE ROAD,MAKENNY,225672,354613
EKU132,SALLOON ROAD,MAKENNY,225677,354619
EKU133,SALLOON ROAD,MAKENNY,225688,354625
EKU134,DORNEY BRIDGE ROAD,MAKENNY,225691,354615
EKU103,GLENALL ROAD,BALLINDULLAGH INWARD,222740,354939
EKU104,GLENALL ROAD,BALLINDULLAGH INWARD,222752,354942
EKU125,DRUMBULCAN ROAD,SIDAIRE,225235,353122
EKU126,DRUMBULCAN ROAD,SIDAIRE,225249,353095
EKU127,BARAGH ROAD,SIDAIRE,225229,353121
EKU128,BARAGH ROAD,SIDAIRE,225254,353095
EKU0,RABBITBURROW ROAD,FARNAMULLAN,230002,339274
EKU1,RABBITBURROW ROAD,FARNAMULLAN,229992,339262
EKU2,FARNAMULLAN ROAD,FARNAMULLAN,229997,339277
EKU3,FARNAMULLAN ROAD,FARNAMULLAN,229997,339261
EKU16,TATTYMACALL ROAD,TATTYMACALL,231549,342171
EKU17,TATTYMACALL ROAD,TATTYMACALL,231544,342155
EKU18,CARROWKEEL ROAD,TATTYMACALL,231536,342166
EKU19,WEAVERS LANE,TATTYMACALL,231020,341839
EKU20,WEAVERS LANE,TATTYMACALL,231030,341848
EKU21,TATTYMACALL ROAD,TATTYMACALL,231033,341835
EKU135,TATTYMACALL ROAD,TATTYMACALL,231534,342163
EKU100,TULLY ROAD,LETTERMONEY,223441,355249
EKU101,TULLY ROAD,LETTERMONEY,223443,355235
EKU102,LETTERMONEY ROAD,LETTERMONEY,223452,355245
EKU81,CLOGHTATE ROAD,KILLYVILLY,227240,344907
EKU82,CLOGHTATE ROAD,KILLYVILLY,227254,344890
EKU83,KILLYVILLY ROAD,KILLYVILLY,227243,344887
EKU139,CLOGHTATE ROAD,KILLYVILLY,227245,344883
EKU84,DERRYHILLAGH ROAD,LISSAN,228257,346571
EKU85,DERRYHILLAGH ROAD,LISSAN,228258,346561
EKU86,BALLYDOOLAGH ROAD,LISSAN,228268,346567
EKU108,TULLY ROAD,DRUMINSHIN MORE,221712,354857
EKU34,BALLINTARSON LANE,MILLTATE,228839,342930
EKU35,BALLINTARSON LANE,MILLTATE,228846,342925
EKU36,DERRYCLAWAN ROAD,MILLTATE,228838,342943
EKU37,RAMPART LANE,MILLTATE,228842,342942
EKU38,RAMPART LANE,MILLTATE,228852,342936
EKU39,DERRYCLAWAN ROAD,MILLTATE,228851,342925
EKU4,DERRYVULLAN ROAD,DRUMCULLION,228220,339372
EKU5,DERRYVULLAN ROAD,DRUMCULLION,228227,339379
EKU55,DERRYCLAWAN ROAD,BALLYLUCAS,227537,343789
EKU56,DERRYCLAWAN ROAD,BALLYLUCAS,227539,343801
EKU57,BALLYLUCAS ROAD,BALLYLUCAS,227525,343797
EKU60,BALLYLUCAS ROAD,BALLYLUCAS,227666,343996
EKU110,CULES ROAD,DRUMBO,220574,356055
EKU112,DRUMBO ROAD,DRUMBO,221107,356488
EKU111,ARDLOUGHER ROAD,DRUMINSHINARDAGH,220560,356058
EKU93,LETTERMONEY ROAD,WHITEHILL SOUTH,223327,353019
EKU94,LETTERMONEY ROAD,WHITEHILL SOUTH,223317,353035
EKU95,ROSSFAD ROAD,WHITEHILL SOUTH,223304,353033
EKU96,ROSSFAD ROAD,WHITEHILL SOUTH,223339,353021
EKU58,CLOGHTATE ROAD,CLOGHTATE,227651,343997
EKU59,CLOGHTATE ROAD,CLOGHTATE,227660,344010
EKU113,DRUMBO ROAD,TULLYLAMMY,221118,356496
EKU114,ARDLOUGHER ROAD,TULLYLAMMY,221106,356500
EKU115,DRUMBO ROAD,GLENALL,222547,355984
EKU116,DRUMBO ROAD,GLENALL,222544,355975
EKU117,GLENALL ROAD,GLENALL,222555,355977
