Unique_ID,ROAD_NAME,TOWNLAND,Sign_X,Sign_Y
EK15,ENNISKILLEN ROAD,GLENCOONRA,"224,393.64","353,265.81"
EK4,DERRYNANNY ROAD,MAKENNY,"224,064.46","356,209.05"
EK5,DERRYNANNY ROAD,MAKENNY,"224,067.32","356,194.76"
EK106,DUROSS ROAD,DRUMMAL,"218,520.13","357,317.75"
EK107,DUROSS ROAD,DRUMMAL,"218,520.25","357,306.08"
EK108,KILLADEAS ROAD,DRUMMAL,"218,533.83","357,315.32"
EK109,KILLADEAS ROAD,DRUMMAL,"218,637.78","357,787.86"
EK6,ENNISKILLEN ROAD,CASTLE IRVINE DEMESNE,"224,080.02","356,213.33"
EK13,BARAGH ROAD,SIDAIRE,"224,409.38","353,274.14"
EK14,BARAGH ROAD,SIDAIRE,"224,407.00","353,255.09"
EK90,DRUMBULCAN ROAD,SIDAIRE,"224,313.58","352,062.19"
EK91,DRUMBULCAN ROAD,SIDAIRE,"224,313.26","352,046.42"
EK92,ENNISKILLEN ROAD,SIDAIRE,"224,300.46","352,053.40"
EK93,ROSSFAD ROAD,SIDAIRE,"224,334.81","353,062.33"
EK94,ROSSFAD ROAD,SIDAIRE,"224,332.48","353,046.38"
EK95,ENNISKILLEN ROAD,SIDAIRE,"224,350.54","353,055.44"
EK25,TATTYMACALL ROAD,TATTYMACALL,"231,834.31","342,264.28"
EK26,TATTYMACALL ROAD,TATTYMACALL,"231,823.99","342,250.12"
EK27,TATTYMACALL ROAD,TATTYMACALL,"231,865.86","342,284.85"
EK28,TATTYMACALL ROAD,TATTYMACALL,"231,850.12","342,262.42"
EK29,LOUGH EYES ROAD,TATTYMACALL,"231,842.64","342,256.41"
EK30,LOUGH EYES ROAD,TATTYMACALL,"231,847.27","342,277.57"
EK31,LOUGH EYES ROAD,TATTYMACALL,"231,339.76","341,596.08"
EK22,RABBITBURROW ROAD,WHINNIGAN GLEBE,"228,941.15","339,442.13"
EK23,RABBITBURROW ROAD,WHINNIGAN GLEBE,"228,967.19","339,430.54"
EK24,GOLA ROAD,WHINNIGAN GLEBE,"228,950.68","339,421.97"
EK47,DERRYBRUSK ROAD,WHINNIGAN GLEBE,"228,820.39","339,500.70"
EK48,DERRYBRUSK ROAD,WHINNIGAN GLEBE,"228,826.99","339,496.28"
EK49,GOLA ROAD,WHINNIGAN GLEBE,"228,827.93","339,507.82"
EK82,VALLEY ROAD,BUNINUBBER,"220,150.80","354,667.32"
EK83,KILLADEAS ROAD,BUNINUBBER,"220,164.30","354,679.43"
EK120,KILLADEAS ROAD,GUBLUSK,"221,198.76","353,144.50"
EK7,TULLYAVEY ROAD,TULLYAVY,"224,183.36","350,564.74"
EK8,TULLYAVEY ROAD,TULLYAVY,"224,180.66","350,553.36"
EK9,ENNISKILLEN ROAD,TULLYAVY,"224,199.50","350,555.95"
EK10,ENNISKILLEN ROAD,URBAL OR MOSSFIELD,"223,956.34","349,598.53"
EK11,ENNISKILLEN ROAD,URBAL OR MOSSFIELD,"223,937.40","349,567.73"
EK12,IRVINESTOWN ROAD,URBAL OR MOSSFIELD,"223,927.45","349,586.47"
EK103,FAUGHARD ROAD,FAUGHARD,"230,652.65","341,007.00"
EK104,FAUGHARD ROAD,FAUGHARD,"230,656.09","341,005.57"
EK105,BELFAST ROAD,FAUGHARD,"230,652.84","341,028.43"
EK50,CLOGHCOR ROAD,KILLYVANNAN,"228,790.42","340,095.92"
EK51,CLOGHCOR ROAD,KILLYVANNAN,"228,798.46","340,087.03"
EK52,GOLA ROAD,KILLYVANNAN,"228,781.64","340,083.75"
EK34,ROSSFAD ROAD,ROSSFAD,"221,734.63","352,120.66"
EK35,ROSSFAD ROAD,ROSSFAD,"221,749.18","352,104.92"
EK36,KILLADEAS ROAD,ROSSFAD,"221,733.17","352,103.07"
EK117,KILLADEAS ROAD,ROSSFAD,"222,241.96","351,573.31"
EK118,KILLADEAS ROAD,ROSSFAD,"222,252.65","351,562.63"
EK119,KILLADEAS ROAD,ROSSFAD,"222,236.46","351,561.25"
EK32,LOUGH EYES ROAD,BEAGHO,"231,357.13","341,600.46"
EK33,SNOWHILL ROAD,BEAGHO,"231,350.50","341,586.83"
EK96,CREVINISH ROAD,SHALLANY,"218,935.84","360,157.66"
EK97,CREVINISH ROAD,SHALLANY,"218,919.25","360,142.26"
EK98,KILLADEAS ROAD,SHALLANY,"218,955.37","360,148.24"
EK74,KILLADEAS ROAD,DOONAN,"218,952.11","356,568.56"
EK75,ROSSIGH ROAD,DOONAN,"218,936.20","356,567.11"
EK76,ROSSIGH ROAD,DOONAN,"218,943.94","356,554.90"
EK112,IRVINESTOWN ROAD,THORNHILL GLEBE,"223,500.22","348,841.52"
EK116,IRVINESTOWN ROAD,THORNHILL GLEBE,"223,491.95","348,700.33"
EK121,IRVINESTOWN ROAD,THORNHILL GLEBE,"223,485.22","348,859.35"
EK122,IRVINESTOWN ROAD,THORNHILL GLEBE,"223,491.49","348,807.14"
EK100,DRUMHONEY LANE,DRUMARKY,"218,976.58","358,095.32"
EK101,DRUMHONEY LANE,DRUMARKY,"218,987.06","358,103.36"
EK87,MONALLA ROAD,KILGORTNALEAGUE,"224,286.52","351,835.88"
EK88,MONALLA ROAD,KILGORTNALEAGUE,"224,293.53","351,824.74"
EK89,ENNISKILLEN ROAD,KILGORTNALEAGUE,"224,302.68","351,836.78"
EK110,KILLADEAS ROAD,TRORY,"223,450.39","348,844.00"
EK111,KILLADEAS ROAD,TRORY,"223,464.52","348,857.97"
